"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudophilautus_alto","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Pseudophilautus_limbus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Pseudophilautus_silus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Rhacophorus_nigropalmatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Kurixalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Liuixalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Pseudophilautus_decoris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Polypedates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Pseudophilautus_silvaticus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Pseudophilautus_extirpo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Pseudophilautus_hallidayi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Pseudophilautus_pleurotaenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Mercurana_myristicapalustris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
"http://es.dbpedia.org/resource/Pseudophilautus_stuarti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophorinae"
