"subject","predicate","object"
"http://es.dbpedia.org/resource/Salicilaldehído","http://www.w3.org/2000/01/rdf-schema#label","Salicilaldehído"
"http://es.dbpedia.org/resource/Salicilaldehído","http://www.w3.org/2000/01/rdf-schema#comment","El aldehído salicílico (2-hidroxibenzaldehído), o salicilaldehído, es el compuesto orgánico con la fórmula C6H4CHO-2-OH.​ Junto con el 3- hidroxibenzaldehído y el 4-hidroxibenzaldehído, es uno de los tres isómeros del hidroxibenzaldehído. Es un líquido aceitoso incoloro que a una concentración más alta tiene olor a almendras amargas. El salicilaldehído es un precursor clave de una variedad de agentes quelantes, algunos de los cuales son comercialmente importantes."
"http://es.dbpedia.org/resource/Salicilaldehído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Salicilaldehído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzaldehídos"
"http://es.dbpedia.org/resource/Salicilaldehído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saborizantes"
"http://es.dbpedia.org/resource/Salicilaldehído","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salicilaldehído"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/boilingptc",196
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/c",7
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/cas",90
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/chebi",16008
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/chembl",108925
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/chemspiderid",13863618
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/dens","1.146"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/einecs",205
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/h",6
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/imagen","Salicylaldehyde.svg"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/imagen","Salicylaldehyde-3D-balls-B.png"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/meltingptc","−7"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/nombre","Aldehído salicílico"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/otrosNombres","Aldehído salicílico"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/otrosNombres","O-Hidroxibenzaldehido"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/otrosNombres","Salicilaldehido"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/smiles","O=Cc1ccccc1O"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/stdinchikey","SMQUZDBALVYZAC-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/inchikey","SMQUZDBALVYZAC-UHFFFAOYAD"
"http://es.dbpedia.org/resource/Salicilaldehído","http://dbpedia.org/ontology/wikiPageID",9425120
"http://es.dbpedia.org/resource/Salicilaldehído","http://dbpedia.org/ontology/wikiPageRevisionID",130498399
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/ghssignalword","Warning"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/magsus",-644
"http://es.dbpedia.org/resource/Salicilaldehído","http://dbpedia.org/ontology/wikiPageLength",6994
"http://es.dbpedia.org/resource/Salicilaldehído","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salicilaldehído?oldid=130498399&ns=0"
"http://es.dbpedia.org/resource/Salicilaldehído","http://dbpedia.org/ontology/abstract","El aldehído salicílico (2-hidroxibenzaldehído), o salicilaldehído, es el compuesto orgánico con la fórmula C6H4CHO-2-OH.​ Junto con el 3- hidroxibenzaldehído y el 4-hidroxibenzaldehído, es uno de los tres isómeros del hidroxibenzaldehído. Es un líquido aceitoso incoloro que a una concentración más alta tiene olor a almendras amargas. El salicilaldehído es un precursor clave de una variedad de agentes quelantes, algunos de los cuales son comercialmente importantes."
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/otrosCompuestos","http://es.dbpedia.org/resource/Salicilaldoxima"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/otrosCompuestos","http://es.dbpedia.org/resource/Benzaldehído"
"http://es.dbpedia.org/resource/Salicilaldehído","http://es.dbpedia.org/property/otrosCompuestos","http://es.dbpedia.org/resource/Ácido_salicílico"
"http://es.wikipedia.org/wiki/Salicilaldehído","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salicilaldehído"
