"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estrella_Roja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_Roja"
"http://es.dbpedia.org/resource/Estrella_Roja","http://www.w3.org/2000/01/rdf-schema#label","Estrella Roja"
"http://es.dbpedia.org/resource/Estrella_Roja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03753x"
"http://es.dbpedia.org/resource/Estrella_Roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_Roja"
"http://es.dbpedia.org/resource/Estrella_Roja","http://dbpedia.org/ontology/wikiPageID",450536
"http://es.dbpedia.org/resource/Estrella_Roja","http://dbpedia.org/ontology/wikiPageRevisionID",8350699
"http://es.dbpedia.org/resource/Estrella_Roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_roja"
"http://es.dbpedia.org/resource/Estrella_Roja","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Estrella_Roja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_Roja?oldid=8350699&ns=0"
"http://es.dbpedia.org/resource/Savo_Pavićević","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Estrella_Roja"
