"subject","predicate","object"
"http://es.dbpedia.org/resource/Leticia_Herrera_Ale","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza"
"http://es.dbpedia.org/resource/Leticia_Herrera_Ale","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Rebollo Mendoza"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Armando Rebollo Mendoza nació el 27 de agosto de 1969 (50 años), en Gómez Palacio, Durango, un año después de que su padre, don José Rebollo Acosta terminara su primer periodo como Presidente Municipal de esta misma población. Penúltimo de diez hermanos, cursó la preparatoria en una escuela militar en Estados Unidos. Posteriormente, se tituló como Contador Público por el Campus Laguna del Tecnológico de Monterrey. 
*  Datos: Q6108435"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g41b6"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://xmlns.com/foaf/0.1/name","Marina Vitela Rodríguez"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Durango"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Durango"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Rebollo_Mendoza"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leticia_Herrera_Ale"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Octaviano_Rendón_Arce"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mario_Calderón_Cigarroa"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marina_Vitela_Rodríguez"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://es.dbpedia.org/property/título","Diputado Federal por el"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Gómez_Palacio"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://dbpedia.org/ontology/wikiPageID",1170325
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",116779627
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Rebollo_Mendoza?oldid=116779627&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://dbpedia.org/ontology/abstract","Ricardo Armando Rebollo Mendoza nació el 27 de agosto de 1969 (50 años), en Gómez Palacio, Durango, un año después de que su padre, don José Rebollo Acosta terminara su primer periodo como Presidente Municipal de esta misma población. Penúltimo de diez hermanos, cursó la preparatoria en una escuela militar en Estados Unidos. Posteriormente, se tituló como Contador Público por el Campus Laguna del Tecnológico de Monterrey. En 2005, inició formalmente su trabajo en el sector público, al ser invitado por el gobernador Ismael Hernández Deras para que ocupe la Secretaría de Desarrollo Económico del Estado de Durango. El 31 de agosto de 2007 rindió protesta como Presidente Municipal de Gómez Palacio. El 26 de enero de 2009 pidió licencia para ir por la diputación del Distrito 2, dejando el cargo de alcalde de la ciudad al síndico y gran amigo Mario Calderón Cigarroa. 
*  Datos: Q6108435"
"http://es.wikipedia.org/wiki/Ricardo_Rebollo_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza"
"http://es.dbpedia.org/resource/Marina_Vitela_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza"
"http://dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza"
