"subject","predicate","object"
"http://es.dbpedia.org/resource/Glicoproteínas_anticongelantes","http://www.w3.org/2000/01/rdf-schema#label","Glicoproteínas anticongelantes"
"http://es.dbpedia.org/resource/Glicoproteínas_anticongelantes","http://www.w3.org/2000/01/rdf-schema#comment","Las glicoproteínas anticongelantes (AFGPs) constituyen las principales fracciones de las proteínas en el suero sanguíneo de nototenoideos de la Antártida y el bacalao en el ártico. Cada AFGP consiste en un número variable de unidades de repetición de (Ala-Ala-Thr)n, con menores variaciones en la secuencia y el disacárido beta-D-galactosil.Estos compuestos permiten a los peces sobrevivir en los océanos polares bajo cero, poco se sabe acerca del mecanismo de inhibición del crecimiento de hielo por las AFGPs  y no hay un modelo definitivo que explique sus propiedades. Aquí se resumen  las propiedades estructurales y físicas de las AFGPs ."
"http://es.dbpedia.org/resource/Glicoproteínas_anticongelantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/Glicoproteínas_anticongelantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glicoproteínas_anticongelantes"
"http://es.dbpedia.org/resource/Glicoproteínas_anticongelantes","http://dbpedia.org/ontology/wikiPageID",9326196
"http://es.dbpedia.org/resource/Glicoproteínas_anticongelantes","http://dbpedia.org/ontology/wikiPageRevisionID",130296789
"http://es.dbpedia.org/resource/Glicoproteínas_anticongelantes","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Glicoproteínas_anticongelantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glicoproteínas_anticongelantes?oldid=130296789&ns=0"
"http://es.dbpedia.org/resource/Glicoproteínas_anticongelantes","http://dbpedia.org/ontology/abstract","Las glicoproteínas anticongelantes (AFGPs) constituyen las principales fracciones de las proteínas en el suero sanguíneo de nototenoideos de la Antártida y el bacalao en el ártico. Cada AFGP consiste en un número variable de unidades de repetición de (Ala-Ala-Thr)n, con menores variaciones en la secuencia y el disacárido beta-D-galactosil.Estos compuestos permiten a los peces sobrevivir en los océanos polares bajo cero, poco se sabe acerca del mecanismo de inhibición del crecimiento de hielo por las AFGPs  y no hay un modelo definitivo que explique sus propiedades. Aquí se resumen  las propiedades estructurales y físicas de las AFGPs . La degradación de los hidratos de carbono estándar confirma el papel de parte de los hidroxilos del azúcar de la actividad anticongelante. El reciente éxito en la síntesis de smallAFGPs utilizando métodos de solución  y química de fase sólida proporciona la oportunidad de realizar estudios clave que clarifiquen la importancia de losresiduos y los grupos funcionales necesarios para esta actividad. Los estudios genéticos han demostrado que  las AFGPs en las dos regiones geográfica y filogenéticamente distintas como la  Antártida y el Ártico se han desarrollado de forma independiente, en un raro ejemplo de la evolución molecular convergente. La capacidad de modificar el tipo y la forma de crecimiento de cristales y proteger membranas celulares durante las transiciones de fase de lípidos han resultó en la identificación de un número de aplicaciones potenciales de AFGPs como aditivos alimentarios y en la crioconservación y almacenamiento hipotérmica de células y tejidos."
"http://es.wikipedia.org/wiki/Glicoproteínas_anticongelantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glicoproteínas_anticongelantes"
