"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético San Cristóbal"
"http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal","http://dbpedia.org/ontology/wikiPageID",8063968
"http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal","http://dbpedia.org/ontology/wikiPageRevisionID",104227958
"http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal","http://dbpedia.org/ontology/wikiPageLength",273
"http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Atlético_San_Cristóbal?oldid=104227958&ns=0"
"http://es.dbpedia.org/resource/Wellington_Agramonte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Air_Europa_Atlético_San_Cristóbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Air_Europa_Atlético_San_Cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Atlético_San_Cristobal_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/San_Cristóbal_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Atletico_San_Cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Atletico_San_Cristóbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Atletico_san_cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Atletico_san_cristóbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Atlético_San_Cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Atlético_San_Cristóbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Atlético_san_cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Atlético_san_cristóbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Club_Atlético_San_Cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.wikipedia.org/wiki/Club_Atlético_San_Cristóbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
"http://es.dbpedia.org/resource/Air_Europa_Atlético_San_Cristobal_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal"
