"subject","predicate","object"
"http://dbpedia.org/resource/Morpheus_(1998_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morpheus_(videojuego)"
"http://es.wikipedia.org/wiki/Morpheus_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morpheus_(videojuego)"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Morpheus (videojuego)"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Morpheus es un videojuego de aventuras en primera persona lanzado en 1998 para PC y Macintosh, fue desarrollado por Soap Bubble Productions y distribuido por Piranha Interactive Publishing Inc."
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41sl"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://xmlns.com/foaf/0.1/name","Morpheus"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1998"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura_en_primera_persona"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morpheus_(videojuego)"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/compositor","Tom Ayers"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/desarrollador","Soap Bubble Productions"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/director","Glenn Dean"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/distribuidora","Piranha Interactive Publishing Inc."
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM_Híbrido"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/género","Aventura"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/motor","Hecho con QuickTime VR y QuickTime Video 3.0"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/nombre","Morpheus"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/plataforma","PC , Mac OS"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/requisitos","Windows:
* Pentium
* 8 MB RAM
*Pantalla de 640x480 
*Windows 95"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/requisitos","Macintosh:
* Power Mac
* 8 MB RAM
* Unidad de CD-ROM Quad Speed"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://es.dbpedia.org/property/requisitos","tarjeta de sonido Windows compatible y ratón"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/wikiPageID",4696976
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",122935852
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",3644
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/requirement","* Unidad de CD-ROM Quad Speed"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/requirement","* 8MBRAM"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/requirement","tarjeta de sonido Windows compatible y ratón"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/requirement","Macintosh:"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/requirement","*Pentium"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/requirement","Windows:"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/requirement","*Power Mac"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/requirement","*Pantalla de 640x480 (256 colores o más)"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/requirement","* 8 MB RAM"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/requirement","*Windows 95"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mac_OS"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IBM_PC"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD-ROM_Híbrido"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/QuickTime_VR"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morpheus_(videojuego)?oldid=122935852&ns=0"
"http://es.dbpedia.org/resource/Morpheus_(videojuego)","http://dbpedia.org/ontology/abstract","Morpheus es un videojuego de aventuras en primera persona lanzado en 1998 para PC y Macintosh, fue desarrollado por Soap Bubble Productions y distribuido por Piranha Interactive Publishing Inc."
