"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arturo_Álvarez-Buylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla_Roces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla"
"http://es.dbpedia.org/resource/Arturo_Alvarez-Buylla_Roces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/2000/01/rdf-schema#label","Arturo Álvarez-Buylla"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Álvarez-Buylla Roces (Ciudad de México, 1958) es un neurobiólogo mexicano, de origen asturiano, profesor de Anatomía y Neurocirugía en la Universidad de California-San Francisco, especializado en la neurogénesis del cerebro.​ [Álvarez-Buylla] ha identificado los mecanismos fundamentales inherentes a la neurogénesis y las células gliales como progenitoras de nuevas neuronas, así como la migración en cadena de estas últimas a diferentes zonas del cerebro, aportando así nuevas pistas sobre el origen de los tumores cerebrales"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://xmlns.com/foaf/0.1/name","Arturo Álvarez-Buylla Roces"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Investigación_Científica_y_Técnica"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Álvarez-Buylla"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://es.dbpedia.org/property/conocidoPor","Regeneración de neuronas en cerebros adultos"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_California_en_San_Francisco"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://es.dbpedia.org/property/nombre","Arturo Álvarez-Buylla Roces"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Princesa_de_Asturias_de_Investigación_Científica_y_Técnica"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurobiología"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://dbpedia.org/ontology/wikiPageID",4653127
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://dbpedia.org/ontology/wikiPageRevisionID",125012068
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://dbpedia.org/ontology/wikiPageLength",3359
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Príncipe_de_Asturias_de_Investigación_Científica_y_Técnica"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Álvarez-Buylla?oldid=125012068&ns=0"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://dbpedia.org/ontology/abstract","Arturo Álvarez-Buylla Roces (Ciudad de México, 1958) es un neurobiólogo mexicano, de origen asturiano, profesor de Anatomía y Neurocirugía en la Universidad de California-San Francisco, especializado en la neurogénesis del cerebro.​ En 2011 fue galardonado con el Premio Príncipe de Asturias de Investigación Científica y Técnica por sus estudios en el desarrollo de las células nerviosas en los cerebros de los adultos, junto a Giacomo Rizzolatti y Joseph Altman. El jurado consideró que estos investigadores habían permitido el ""descubrimiento de la regeneración de neuronas en cerebros adultos y de las neuronas espejo"" y que sus hallazgos figuraban ""entre los más importantes de la neurobiología, cambiando nuestra forma de entender el cerebro, desde los tiempos del profesor Santiago Ramón y Cajal"". Sobre Álvarez-Buylla en concreto, destacó el jurado:​ [Álvarez-Buylla] ha identificado los mecanismos fundamentales inherentes a la neurogénesis y las células gliales como progenitoras de nuevas neuronas, así como la migración en cadena de estas últimas a diferentes zonas del cerebro, aportando así nuevas pistas sobre el origen de los tumores cerebrales Es miembro de la Real Academia de Ciencias Exactas, Físicas y Naturales de España y de la Sociedad de Neurociencias de Estados Unidos. Miembro de una familia procedente del exilio Republicano español, su padre, Ramón Álvarez-Buylla, fue un destacado científico también, y sus abuelos, Arturo Álvarez-Buylla Godino y Wenceslao Roces, fueron, respectivamente, pionero de la aviación española y senador por Asturias.​"
