"subject","predicate","object"
"http://es.wikipedia.org/wiki/SOCATA_TBM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SOCATA_TBM"
"http://dbpedia.org/resource/SOCATA_TBM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SOCATA_TBM"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://www.w3.org/2000/01/rdf-schema#label","SOCATA TBM"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://www.w3.org/2000/01/rdf-schema#comment","El SOCATA TBM es un avión utilitario y de negocios monomotor turbopropulsado, fabricado en Francia por Socata. Del TBM existen dos modelos, el TBM 700 fabricado desde 1990 hasta 2006, el TBM 850 producido desde 2006 y el TBM 900 aparecido en 2014."
"http://es.dbpedia.org/resource/SOCATA_TBM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbjv8"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://xmlns.com/foaf/0.1/name","TBM 700 / TBM 900"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/SOCATA_TBM","http://xmlns.com/foaf/0.1/homepage","http://www.socata.eads.net"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia_de_los_años_1990"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_monomotor_turbohélice"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SOCATA_TBM"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/diseñador","SOCATA"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/diseñador","Mooney"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/fabricantes","SOCATA"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/imagen","Socata.tbm700.arp.jpg"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/introducido",1990
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/nombre","TBM 700 / TBM 900"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Francesa"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/pieDeFoto","Socata TBM 700 de la Aviación Ligera del Ejército de Tierra Francés  en la Royal International Air Tattoo, en la base aérea RAF Fairford, Gloucestershire, Inglaterra, Reino Unido."
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/primerVuelo",14
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/similares","*  Cessna 208
*  Piper PA-46
*  Pilatus PC-12
*  Aero Ae 270 Ibis
*  Myasishchev M-101T"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/tipo","Avión utilitario monomotor"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/unidadesConstruidas",765
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/usuario","Aviación Ligera del Ejército de Tierra Francés"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://dbpedia.org/ontology/wikiPageID",4408441
"http://es.dbpedia.org/resource/SOCATA_TBM","http://dbpedia.org/ontology/wikiPageRevisionID",129012501
"http://es.dbpedia.org/resource/SOCATA_TBM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbmowners.org"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170930002413/http:/www.tbmaustralia.com/"
