"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/2000/01/rdf-schema#label","Óscar Benavides Majino"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Benavides Majino (* Distrito de San Pedro de Chaulán, 8 de febrero de 1948) es un político y  peruano. Fue cuatro veces alcalde del distrito de Ate."
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://xmlns.com/foaf/0.1/name","Edde Cuellar Alegría"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://xmlns.com/foaf/0.1/name","Óscar Benavides"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170810093756/http:/oscarbenavides.pe/"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ate"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huanuqueños"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Somos_Perú"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Benavides_Majino"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/afiliaciones","Solidaridad Nacional"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Ate"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/escudo","Coat of arms of Lima.svg"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/lugarDeNacimiento","Huánuco,"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/nombre","Óscar Benavides"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Dupuy_García"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Pajuelo_Roldán"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/profesión","Estudios en Administración ."
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/residencia","Ate, Lima"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Dupuy_García"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edde_Cuellar_Alegría"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Ate"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huánuco"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/wikiPageID",4243996
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/wikiPageRevisionID",129152539
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muniate.gob.pe/a_distrito.asp"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170810093756/http:/oscarbenavides.pe/"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127050335/http:/200.37.211.183/hdverm2010/public/verhojadevida.aspx%3FID_CANDIDATO=2401&ID_ORG_POLITICA=14"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/wikiPageLength",3099
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Edde_Cuellar_Alegría"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Dupuy_García"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Benavides_Majino?oldid=129152539&ns=0"
"http://es.dbpedia.org/resource/Óscar_Benavides_Majino","http://dbpedia.org/ontology/abstract","Óscar Benavides Majino (* Distrito de San Pedro de Chaulán, 8 de febrero de 1948) es un político y  peruano. Fue cuatro veces alcalde del distrito de Ate."
"http://es.dbpedia.org/resource/Enrique_Dupuy_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Benavides_Majino"
"http://es.dbpedia.org/resource/Enrique_Dupuy_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óscar_Benavides_Majino"
"http://es.dbpedia.org/resource/Enrique_Dupuy_García","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Óscar_Benavides_Majino"
"http://es.wikipedia.org/wiki/Óscar_Benavides_Majino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Benavides_Majino"
