"subject","predicate","object"
"http://dbpedia.org/resource/Gadulka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gadulka"
"http://es.dbpedia.org/resource/Gadulka","http://www.w3.org/2000/01/rdf-schema#label","Gadulka"
"http://es.dbpedia.org/resource/Gadulka","http://www.w3.org/2000/01/rdf-schema#comment","La gadulka (en búlgaro, Гъдулка) es un instrumento musical de cuerda frotada con arco tradicional de Bulgaria. Otras ortografías son ""gudulka"" y ""g'dulka"". Su nombre proviene de una raíz que significa ""hacer ruido, hum o buzz"". La gadulka es una parte importante de los conjuntos instrumentales tradicionales búlgaros, por lo general se la toca para ejecutar música para bailar.​ Existe una variante del instrumento de menores dimensiones en la región de Dobrudja que no posee cuerdas simpatéticas."
"http://es.dbpedia.org/resource/Gadulka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215nh"
"http://es.dbpedia.org/resource/Gadulka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Gadulka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bulgaria"
"http://es.dbpedia.org/resource/Gadulka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gadulka"
"http://es.dbpedia.org/resource/Gadulka","http://dbpedia.org/ontology/wikiPageID",6198463
"http://es.dbpedia.org/resource/Gadulka","http://dbpedia.org/ontology/wikiPageRevisionID",124519423
"http://es.dbpedia.org/resource/Gadulka","http://dbpedia.org/ontology/wikiPageExternalLink","http://soros.novgorod.ru/projects/Toolkit/music/2.mp3"
"http://es.dbpedia.org/resource/Gadulka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040712142500/http:/colanmc.siu.edu/lilia/gadulka.html"
"http://es.dbpedia.org/resource/Gadulka","http://dbpedia.org/ontology/wikiPageLength",4821
"http://es.dbpedia.org/resource/Gadulka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gadulka?oldid=124519423&ns=0"
"http://es.dbpedia.org/resource/Gadulka","http://dbpedia.org/ontology/abstract","La gadulka (en búlgaro, Гъдулка) es un instrumento musical de cuerda frotada con arco tradicional de Bulgaria. Otras ortografías son ""gudulka"" y ""g'dulka"". Su nombre proviene de una raíz que significa ""hacer ruido, hum o buzz"". La gadulka es una parte importante de los conjuntos instrumentales tradicionales búlgaros, por lo general se la toca para ejecutar música para bailar.​ La gadulka por lo general tiene tres (aunque a veces cuatro) cuerdas principales y hasta dieciséis cuerdas resonantes simpatéticas debajo. Los dedos del ejecutante solo tocan las cuerdas melódicas principales y las cuerdas nunca son apretadas hasta tocar el traste. La gadulka se sostiene en posición vertical, con el arco en sentido perpendicular con un agarre inferior.​ Existe una variante del instrumento de menores dimensiones en la región de Dobrudja que no posee cuerdas simpatéticas. La gadulka se encuentra relacionada con el  ruso. Otro posible antecesor de la gadulka puede ser la lira, el instrumento de arco  del siglo IX y antecesor de la mayoría de los instrumentos de arco europeos. El uso de descendientes de instrumentos similares de arco y de la lira se han conservado en las tradiciones folclóricas de la zona del Mediterráneo y los Balcanes hasta la actualidad, por ejemplo la lira de Creta y el Dodecaneso, Grecia; la ; Italia y el Armudî kemençe en Estambul, Turquía."
"http://es.dbpedia.org/resource/Lira_calabresa","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gadulka"
"http://es.wikipedia.org/wiki/Gadulka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gadulka"
