"subject","predicate","object"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Neydson da Silva"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Neydson da Silva (Maceió, Brasil, 28 de octubre de 1996) es un futbolista brasileño. Juega de Arquero y su equipo actual es el Molde FK de la Primera División de Noruega."
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://xmlns.com/foaf/0.1/name","Neydson da Silva"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://xmlns.com/foaf/0.1/name","Neydson"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Molde_FK"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maceioenses"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neydson_da_Silva"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/altura",186
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/club","Molde FK"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Molde_FK"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Noruega"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maceió"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/nombre","Neydson"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/nombrecompleto","Neydson da Silva"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maceió"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/wikiPageID",8000832
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",123969499
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aftenposten.no/100Sport/fotball/Molde-keeper-skal-trene-med-1-divisjonsklubb-228539b.html"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/neydson-da-silva/332580/"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Noruega"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Arquero_(fútbol)"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Molde_FK"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neydson_da_Silva?oldid=123969499&ns=0"
"http://es.dbpedia.org/resource/Neydson_da_Silva","http://dbpedia.org/ontology/abstract","Neydson da Silva (Maceió, Brasil, 28 de octubre de 1996) es un futbolista brasileño. Juega de Arquero y su equipo actual es el Molde FK de la Primera División de Noruega."
"http://es.wikipedia.org/wiki/Neydson_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neydson_da_Silva"
"http://dbpedia.org/resource/Neydson_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neydson_da_Silva"
