"subject","predicate","object"
"http://dbpedia.org/resource/Speedway_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speedway_(álbum)"
"http://es.dbpedia.org/resource/Elvis_Sings_Flaming_Star","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Speedway_(álbum)"
"http://es.dbpedia.org/resource/Elvis_Sings_Flaming_Star","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Speedway_(álbum)"
"http://es.dbpedia.org/resource/Elvis'_Gold_Records_Volume_4","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Speedway_(álbum)"
"http://es.dbpedia.org/resource/Elvis'_Gold_Records_Volume_4","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Speedway_(álbum)"
"http://es.wikipedia.org/wiki/Speedway_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Speedway_(álbum)"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Speedway (álbum)"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Speedway es un álbum del músico estadounidense Elvis Presley, publicado por la compañía discográfica RCA Victor en mayo de 1968. Sirvió como banda sonora de la película homónima, protagonizada por Presley, y fue grabado en los  de Hollywood, California los días 20 y 21 de junio de 1967. Alcanzó el puesto ochenta y dos de la lista estadounidense Billboard 200, una de las peores posiciones comerciales para un disco de Presley.​"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dggs51"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1968"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elvis_Presley"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1968"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Speedway_(álbum)"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/actual","Speedway"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Elvis'_Gold_Records_Volume_4"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elvis_Presley"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/añoa",1968
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/añoac",1968
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/añop",1968
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/certificación","Oro en Estados Unidos"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/duración","1706.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/grabación","Mayo de 1963-junio de 1967"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/género","Rock and roll"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","156.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","143.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","126.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","121.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","130.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","89.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","152.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/length","109.0"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/nombre","Speedway"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Elvis_Sings_Flaming_Star"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jeff_Alexander"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","Let Yourself Go"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","Five Sleepy Heads"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","Speedway"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","Your Time Hasn't Come Yet, Baby"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","Who Are You"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","Goin' Home"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","There Ain't Nothing Like A Song"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","Your Groovy Self"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","Suppose"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","He's Your Uncle, Not Your Dad"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","Western Union"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/title","Mine"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/título","Cara A"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/título","Cara B"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Roy_C._Bennett"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Joy_Byers"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","Roy C. Bennett, Sid Tepper"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Sid_Tepper"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","Mel Glazer, Stephen Schlaks"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Sid_Wayne"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Al_Kasha"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","Joy Byers"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ben_Weisman"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bob_Johnston"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","Sylvia Dee, George Goehring"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Lee_Hazlewood"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","Ben Weisman, Sid Wayne"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Joel_Hirschhorn"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/wikiPageID",6495121
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119106922
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvisrecords.us/lpm-3989-speedway/"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.1666666666666665"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.6"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.0166666666666666"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.1"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/Work/runtime","1.4833333333333334"
"http://es.dbpedia.org/resource/Speedway_(álbum)","http://dbpedia.org/ontology/Work/runtime","28.433333333333334"
