"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Medellín 2013"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Seguros Bolívar Open Medellín 2013 fue un torneo de tenis profesional que se jugó en tierra batida. Se trató de la 10.ª edición del torneo que forma parte del ATP Challenger Tour 2013 . Tuvo lugar en Medellín, Colombia entre el 22 y el 28 de julio de 2013."
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbm5jh"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://xmlns.com/foaf/0.1/name","Seguros Bolívar Open Medellín 2013"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://xmlns.com/foaf/0.1/homepage","http://www.tennissegurosbolivar.com/"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Medellín_2013"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Medellín_2013"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://es.dbpedia.org/property/doblesMasculino","''' Emilio Gómez /  Roman Borvanov"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://es.dbpedia.org/property/edición",10
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://es.dbpedia.org/property/individualMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://es.dbpedia.org/property/individualMasculino","''' Alejandro González"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://es.dbpedia.org/property/nombre","Seguros Bolívar Open Medellín 2013"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://dbpedia.org/ontology/wikiPageID",5922471
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://dbpedia.org/ontology/wikiPageRevisionID",125013590
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennissegurosbolivar.com/"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Medellín_2013?oldid=125013590&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Medellín_2013","http://dbpedia.org/ontology/abstract","El Seguros Bolívar Open Medellín 2013 fue un torneo de tenis profesional que se jugó en tierra batida. Se trató de la 10.ª edición del torneo que forma parte del ATP Challenger Tour 2013 . Tuvo lugar en Medellín, Colombia entre el 22 y el 28 de julio de 2013."
"http://es.wikipedia.org/wiki/Challenger_de_Medellín_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Medellín_2013"
