"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Arequipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_Ugo_de_Censi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Armas de Perú"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Armas de Perú"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_mayores"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú","http://dbpedia.org/ontology/wikiPageID",9035687
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",118403581
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Armas_de_Perú?oldid=118403581&ns=14"
"http://es.dbpedia.org/resource/Plaza_de_Armas_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Moyobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Ayacucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
