"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguei_Bulyguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Yuri_Kashkarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Algimantas_Šalna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2000/01/rdf-schema#label","Biatletas de la Unión Soviética en los Juegos Olímpicos de Sarajevo 1984"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Biatletas de la Unión Soviética en los Juegos Olímpicos de Sarajevo 1984"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://dbpedia.org/ontology/wikiPageID",8723168
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://dbpedia.org/ontology/wikiPageRevisionID",111955505
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984?oldid=111955505&ns=14"
"http://es.dbpedia.org/resource/Dmitri_Vasíliev_(biatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
