"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_Manases","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constantino_Manasés"
"http://es.dbpedia.org/resource/Constantino_Manasés","http://www.w3.org/2000/01/rdf-schema#label","Constantino Manasés"
"http://es.dbpedia.org/resource/Constantino_Manasés","http://www.w3.org/2000/01/rdf-schema#comment","Constantino Manasés (c. 1130 - c. 1187) fue un cronista bizantino que ejerció su actividad en el siglo XII, durante el reinado del emperador Manuel I Comneno (1143-1180). Fue autor de Synopsis historike (""Sinopsis histórica""), una crónica de los acontecimientos entre la creación del mundo y el final del reinado de Nicéforo Botaniates (1081), escrita por mandato de Irene Comnena, cuñada del emperador Manuel I. Consta de unos 7.000 versos en el llamado ""metro político"", de quince sílabas. Alcanzó gran popularidad y se hicieron varias versiones prosificadas. En el siglo XIV, fue traducido también al búlgaro, con algunas adiciones, durante el período de esplendor de la cultura búlgara que supuso el reinado del zar Iván Alejandro de Bulgaria. Uno de los cinco manuscritos búlgaros de esta obra, "
"http://es.dbpedia.org/resource/Constantino_Manasés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tfd"
"http://es.dbpedia.org/resource/Constantino_Manasés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XII"
"http://es.dbpedia.org/resource/Constantino_Manasés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XII"
"http://es.dbpedia.org/resource/Constantino_Manasés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XII"
"http://es.dbpedia.org/resource/Constantino_Manasés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Constantino_Manasés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Constantino_Manasés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantino_Manasés"
"http://es.dbpedia.org/resource/Constantino_Manasés","http://dbpedia.org/ontology/wikiPageID",1801507
"http://es.dbpedia.org/resource/Constantino_Manasés","http://dbpedia.org/ontology/wikiPageRevisionID",107912133
"http://es.dbpedia.org/resource/Constantino_Manasés","http://dbpedia.org/ontology/wikiPageLength",2181
"http://es.dbpedia.org/resource/Constantino_Manasés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constantino_Manasés?oldid=107912133&ns=0"
"http://es.dbpedia.org/resource/Constantino_Manasés","http://dbpedia.org/ontology/abstract","Constantino Manasés (c. 1130 - c. 1187) fue un cronista bizantino que ejerció su actividad en el siglo XII, durante el reinado del emperador Manuel I Comneno (1143-1180). Fue autor de Synopsis historike (""Sinopsis histórica""), una crónica de los acontecimientos entre la creación del mundo y el final del reinado de Nicéforo Botaniates (1081), escrita por mandato de Irene Comnena, cuñada del emperador Manuel I. Consta de unos 7.000 versos en el llamado ""metro político"", de quince sílabas. Alcanzó gran popularidad y se hicieron varias versiones prosificadas. En el siglo XIV, fue traducido también al búlgaro, con algunas adiciones, durante el período de esplendor de la cultura búlgara que supuso el reinado del zar Iván Alejandro de Bulgaria. Uno de los cinco manuscritos búlgaros de esta obra, conservado en la Biblioteca Vaticana, es de gran interés por sus miniaturas.​ Otra obra de Constantino Manasés, la novela bizantina Amores de Aristandro y Calitea, también en verso político, es conocida solo a través de los fragmentos conservados en una obra de  (siglo XIV). Manasses escribió también una breve biografía de Opiano, y algunos textos descriptivos (todos ellos, excepto uno, inéditos) acerca de arte y otros temas."
"http://es.wikipedia.org/wiki/Constantino_Manasés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constantino_Manasés"
"http://dbpedia.org/resource/Constantine_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantino_Manasés"
