"subject","predicate","object"
"http://dbpedia.org/resource/Beneath_the_Skin_–_Live_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris"
"http://es.wikipedia.org/wiki/Beneath_the_Skin_-_Live_in_Paris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris"
"http://es.dbpedia.org/resource/Beneath_The_Skin_-_Live_In_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris"
"http://es.dbpedia.org/resource/Beneath_The_Skin_Live_In_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Beneath the Skin - Live in Paris"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Beneath the Skin - Live In Paris —en españolː Debajo de la piel - en directo desde Paris— es el segundo álbum en vídeo la banda irlandesa de rock The Cranberries, lanzado el 2 de enero de 2001.​ Editado en formato DVD por Image Entertainment, dirigido por Maurice Linnane y producido por Ned O'Hanlon, contiene un concierto grabado el 9 de diciembre de 1999 en París en el Omnisport de Bercy,​ durante la gira mundial de Bury the Hatchet, el cuarto álbum de estudio de la banda, aunque en la presentación se interpretan canciones de toda su discografía, junto con una versión de «Go Your Own Way» de Fleetwood Mac. Se incluye además un documental de la agrupación, una colección de fotografías y los vídeos de los sencillos promocionales de Bury the Hatchet, y de anteriores actuaciones en vivo de lo"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://xmlns.com/foaf/0.1/homepage","http://www.cranberries.com"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cranberries"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Irlanda_de_2001"
