"subject","predicate","object"
"http://es.dbpedia.org/resource/Hobbit_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hobbit_(desambiguación)"
"http://dbpedia.org/resource/Hobbit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hobbit_(desambiguación)"
"http://es.dbpedia.org/resource/Hobbit_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Hobbit (desambiguación)"
"http://es.dbpedia.org/resource/Hobbit_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hobbit_(desambiguación)"
"http://es.dbpedia.org/resource/Hobbit_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",1625260
"http://es.dbpedia.org/resource/Hobbit_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104218739
"http://es.dbpedia.org/resource/Hobbit_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Hobbit_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hobbit_(desambiguación)?oldid=104218739&ns=0"
"http://es.dbpedia.org/resource/El_hobbit_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hobbit_(desambiguación)"
"http://es.wikipedia.org/wiki/Hobbit_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hobbit_(desambiguación)"
"http://es.dbpedia.org/resource/El_hobbit_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hobbit_(desambiguación)"
"http://es.dbpedia.org/resource/El_hobbit_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hobbit_(desambiguación)"
