"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(película_de_2011)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(película_de_2011)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/El_callejón_de_las_almas_perdidas_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/El_espinazo_del_diablo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/El_espinazo_del_diablo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/El_espinazo_del_diablo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Pacific_Rim","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Pacific_Rim","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Pacific_Rim","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Pacific_Rim","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Kung_Fu_Panda_3","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Kung_Fu_Panda_3","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Los_ojos_de_Julia","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Los_ojos_de_Julia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/The_Hole_3D","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/The_Hole_3D","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/El_orfanato","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/El_orfanato","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Guillermo_Del_Toro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Guillermo_del_Toro_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Guillermo_del_Toro_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Oscura_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Rudo_y_Cursi","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Rudo_y_Cursi","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/La_invención_de_Cronos","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/La_invención_de_Cronos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/La_invención_de_Cronos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Blade_II","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/Blade_II","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Guillermo_del_Toro"
