"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio de la Humanidad en Uganda"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio de la Humanidad en Uganda"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Uganda"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_África"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda","http://dbpedia.org/ontology/wikiPageID",3473856
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",65265769
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_de_la_Humanidad_en_Uganda?oldid=65265769&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Selva_Impenetrable_de_Bwindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda"
"http://es.dbpedia.org/resource/Parque_nacional_de_los_Montes_Ruwenzori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda"
"http://es.dbpedia.org/resource/Tumbas_de_los_reyes_de_Buganda_en_Kasubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda"
