"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Un_giorno_di_regno"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Un_giorno_di_regno"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/2000/01/rdf-schema#label","Un giorno di regno"
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/2000/01/rdf-schema#comment","Un giorno di regno, ossia il finto Stanislao (título original en italiano, que literalmente significa Un día de reinado, o el falso Estanislao, pero a menudo traducido como Rey por un día) es un melodramma giocoso operístico en dos actos con música de Giuseppe Verdi y libreto en italiano de Felice Romani, basada en la pieza Le faux Stanislas de . Fue estrenada en el Teatro alla Scala de Milán el 5 de septiembre de 1840. Un giorno di regno es el primer intento de Verdi en el género de la ópera bufa."
"http://es.dbpedia.org/resource/Un_giorno_di_regno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067rrl"
