"subject","predicate","object"
"http://es.dbpedia.org/resource/Refino","http://www.w3.org/2000/01/rdf-schema#label","Refino"
"http://es.dbpedia.org/resource/Refino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bqh1"
"http://es.dbpedia.org/resource/Refino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refino"
"http://es.dbpedia.org/resource/Refino","http://dbpedia.org/ontology/wikiPageID",1733528
"http://es.dbpedia.org/resource/Refino","http://dbpedia.org/ontology/wikiPageRevisionID",18204180
"http://es.dbpedia.org/resource/Refino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refino","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Refino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refino?oldid=18204180&ns=0"
"http://es.wikipedia.org/wiki/Refino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refino"
"http://es.dbpedia.org/resource/Umicore","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Refino"
