"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/2000/01/rdf-schema#label","Cueva de Muierilor"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/2000/01/rdf-schema#comment","La cueva de Muierilor (en rumano: Peștera Muierilor o Peștera Muierii; literalmente «cueva de la mujer») es un elaborado sistema de cuevas situado en la comuna de , en el condado de Gorj, en el país europeo de Rumanía. Contiene abundantes restos de oso de las cavernas, así como un cráneo humano. El cráneo está fechado por las pruebas de carbono como 30 150 ± 800, una indicación de una edad absoluta de entre 40 000 y 30 000 antes del presente. Fue descubierto en 1952. Junto a los restos similares encontrados en la cueva Cioclovina (de aprox. 29 000 antes del presente) y Peștera cu Oase sn los restos de humanos modernos más antiguos de Rumanía y de los más antiguos de Europa.​"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462c__"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Rumania"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_de_Muierilor"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://es.dbpedia.org/property/descubrimiento",1952
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://es.dbpedia.org/property/nombre","Cueva de Muierilor"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://es.dbpedia.org/property/nombreLocal","Peștera Muierii"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://es.dbpedia.org/property/nombreLocal","Peștera Muierilor"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://es.dbpedia.org/property/paleoantropología","cráneo de H. sapiens"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://dbpedia.org/ontology/wikiPageID",5345852
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://dbpedia.org/ontology/wikiPageRevisionID",118652232
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://dbpedia.org/ontology/wikiPageLength",3546
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_de_Muierilor?oldid=118652232&ns=0"
"http://es.dbpedia.org/resource/Cueva_de_Muierilor","http://dbpedia.org/ontology/abstract","La cueva de Muierilor (en rumano: Peștera Muierilor o Peștera Muierii; literalmente «cueva de la mujer») es un elaborado sistema de cuevas situado en la comuna de , en el condado de Gorj, en el país europeo de Rumanía. Contiene abundantes restos de oso de las cavernas, así como un cráneo humano. El cráneo está fechado por las pruebas de carbono como 30 150 ± 800, una indicación de una edad absoluta de entre 40 000 y 30 000 antes del presente. Fue descubierto en 1952. Junto a los restos similares encontrados en la cueva Cioclovina (de aprox. 29 000 antes del presente) y Peștera cu Oase sn los restos de humanos modernos más antiguos de Rumanía y de los más antiguos de Europa.​"
"http://es.wikipedia.org/wiki/Cueva_de_Muierilor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_de_Muierilor"
"http://es.dbpedia.org/resource/Peștera_Muierilor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cueva_de_Muierilor"
"http://es.dbpedia.org/resource/Peștera_Muierii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cueva_de_Muierilor"
"http://dbpedia.org/resource/Peștera_Muierilor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_Muierilor"
