"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Noruega_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Eidsvoll"
"http://es.dbpedia.org/resource/Eidsvollsbygningen","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Eidsvoll"
"http://dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eidsvoll"
"http://es.dbpedia.org/resource/Henning_Berg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Eidsvoll"
"http://es.dbpedia.org/resource/Copa_de_Noruega_2015__6_de_mayo__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Eidsvoll"
"http://es.dbpedia.org/resource/Tore_Ruud_Hofstad","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eidsvoll"
"http://es.dbpedia.org/resource/Tore_Ruud_Hofstad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eidsvoll"
"http://es.wikipedia.org/wiki/Eidsvoll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eidsvoll"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#comment","Eidsvoll es un municipio de la provincia de Akershus en la región de Østlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 24 647 habitantes.​ Se encuentra ubicado al sureste del país, a poca distancia al norte de Oslo, al oeste de la frontera con Suecia, y junto al lago Mjøsa y el río Glomma."
"http://es.dbpedia.org/resource/Eidsvoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Akershus"
"http://es.dbpedia.org/resource/Eidsvoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Eidsvoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eidsvoll"
"http://es.dbpedia.org/resource/Eidsvoll","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Eidsvoll","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Akershus"
"http://es.dbpedia.org/resource/Eidsvoll","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Østlandet"
"http://es.dbpedia.org/resource/Eidsvoll","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Eidsvoll","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Eidsvoll","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageID",8631151
"http://es.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageRevisionID",119213846
"http://es.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Eidsvoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eidsvoll?oldid=119213846&ns=0"
"http://es.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/abstract","Eidsvoll es un municipio de la provincia de Akershus en la región de Østlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 24 647 habitantes.​ Se encuentra ubicado al sureste del país, a poca distancia al norte de Oslo, al oeste de la frontera con Suecia, y junto al lago Mjøsa y el río Glomma."
"http://es.dbpedia.org/resource/Anne_Gulbrandsen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eidsvoll"
"http://es.dbpedia.org/resource/Anne_Gulbrandsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eidsvoll"
