"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras de Guadalajara (Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras de Guadalajara (Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)","http://dbpedia.org/ontology/wikiPageID",4953944
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)","http://dbpedia.org/ontology/wikiPageRevisionID",51973545
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)?oldid=51973545&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guadalajara,_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/SITREN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Puente_Matute_Remus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Ciudad_Creativa_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Sistecozome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Macrobús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Rutas_Alimentadoras_(Macrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Servicios_y_Transportes_OPD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Trolebús_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
