"subject","predicate","object"
"http://es.dbpedia.org/resource/Irlanda_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Steve_Finnan"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/2000/01/rdf-schema#label","Steve Finnan"
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/2000/01/rdf-schema#comment","Stephen John Finnan (nacido en Limerick, Irlanda, el 24 de abril de 1976) es un exfutbolista irlandés. Su última temporada fue la 2009-2010, jugando en el Portsmouth FC y fue nacional absoluto con Irlanda en 52 ocasiones.Era un jugador ofensivo que normalmente jugaba de lateral derecho pero también podía ejercer como centrocampista."
"http://es.dbpedia.org/resource/Steve_Finnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049xf7"
"http://es.dbpedia.org/resource/Steve_Finnan","http://xmlns.com/foaf/0.1/name","Stephen John Finnan"
"http://es.dbpedia.org/resource/Steve_Finnan","http://xmlns.com/foaf/0.1/name","Steve Finnan"
"http://es.dbpedia.org/resource/Steve_Finnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Steve_Finnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2000"
"http://es.dbpedia.org/resource/Steve_Finnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Steve_Finnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Football_Club"
"http://es.dbpedia.org/resource/Steve_Finnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Steve_Finnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Welling_United_Football_Club"
"http://es.dbpedia.org/resource/Steve_Finnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Steve_Finnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fulham_Football_Club"
"http://es.dbpedia.org/resource/Steve_Finnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda"
"http://es.dbpedia.org/resource/Steve_Finnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Finnan"
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Welling_United_Football_Club"
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/imagen","finnan.jpg"
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Limerick"
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/Steve_Finnan","http://es.dbpedia.org/property/nombre","Steve Finnan"
