"subject","predicate","object"
"http://es.dbpedia.org/resource/(3735)_Třeboň","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3736)_Rokoske"
"http://es.wikipedia.org/wiki/(3736)_Rokoske","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3736)_Rokoske"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://www.w3.org/2000/01/rdf-schema#label","(3736) Rokoske"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://www.w3.org/2000/01/rdf-schema#comment","(3736) Rokoske es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de septiembre de 1987 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3736)_Rokoske"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/afelio",3.26834
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/anomalíaMedia",254.824
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3735)_Třeboň"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/argumentoPerihelio",146.061
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/excentricidad",0.0811452
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/inclinación",11.3103
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/magnitudAbsoluta",11
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/nodoAscendente",145.359
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/nombre","Rokoske"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/nombreProvisional",1987
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/perihelio",2.77773
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/periodoOrbitalSideral",1919.83
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/semiejeMayor",3.02303
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3737)_Beckman"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://dbpedia.org/ontology/wikiPageID",7529034
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://dbpedia.org/ontology/wikiPageRevisionID",119439709
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3736)_Rokoske?oldid=119439709&ns=0"
"http://es.dbpedia.org/resource/(3736)_Rokoske","http://dbpedia.org/ontology/abstract","(3736) Rokoske es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de septiembre de 1987 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3737)_Beckman","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3736)_Rokoske"
"http://dbpedia.org/resource/3736_Rokoske","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3736)_Rokoske"
