"subject","predicate","object"
"http://es.dbpedia.org/resource/Green_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Out_of_Time_(álbum)"
"http://es.dbpedia.org/resource/Green_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Out_of_Time_(álbum)"
"http://es.dbpedia.org/resource/Out_of_Time_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Out_of_Time_(álbum)"
"http://es.wikipedia.org/wiki/Out_of_Time_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Out_of_Time_(álbum)"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Out_of_Time_(álbum)"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Out_of_Time_(álbum)"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Out of Time (álbum)"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Out of Time es el séptimo álbum de estudio de la banda estadounidense de rock alternativo R.E.M. Fue lanzado por Warner Bros. en 1991. El álbum ganó tres premios Grammy en 1992: uno como mejor álbum de música alternativa, y dos por el primer sencillo, «Losing My Religion». Debutó en el número 1 en Estados Unidos y volvió a esa posición varias semanas después. El álbum ha sido certificado platino en cuatro ocasiones en EE.UU. y ha vendido más de 11 millones de copias en todo el mundo."
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc90"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Francia"
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Out_of_Time_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
