"subject","predicate","object"
"http://dbpedia.org/resource/Mangu,_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mangu_(Plateau)"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/2000/01/rdf-schema#label","Mangu (Plateau)"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/2000/01/rdf-schema#comment","Mangu es una localidad del estado de Plateau, en Nigeria, con una población estimada en marzo de 2016 de 393 700 habitantes.​ Se encuentra ubicada en el centro-este del país, a poca distancia al norte de la orilla del río Benue —el principal afluente del río Níger—, y al sur de la ciudad de Kano."
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Plateau"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mangu_(Plateau)"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Plateau"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://dbpedia.org/ontology/wikiPageID",8651548
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://dbpedia.org/ontology/wikiPageRevisionID",119218022
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mangu_(Plateau)?oldid=119218022&ns=0"
"http://es.dbpedia.org/resource/Mangu_(Plateau)","http://dbpedia.org/ontology/abstract","Mangu es una localidad del estado de Plateau, en Nigeria, con una población estimada en marzo de 2016 de 393 700 habitantes.​ Se encuentra ubicada en el centro-este del país, a poca distancia al norte de la orilla del río Benue —el principal afluente del río Níger—, y al sur de la ciudad de Kano."
"http://es.wikipedia.org/wiki/Mangu_(Plateau)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mangu_(Plateau)"
