"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Salud en Colombia por localidad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Colombia por localidad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad","http://dbpedia.org/ontology/wikiPageID",4375779
"http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",42787935
"http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Colombia_por_localidad?oldid=42787935&ns=14"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Florencia_(Caquetá)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_localidad"
