"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kumba","http://www.w3.org/2000/01/rdf-schema#label","Kumba"
"http://es.dbpedia.org/resource/Categoría:Kumba","http://www.w3.org/2004/02/skos/core#prefLabel","Kumba"
"http://es.dbpedia.org/resource/Categoría:Kumba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Categoría:Kumba","http://dbpedia.org/ontology/wikiPageID",4205117
"http://es.dbpedia.org/resource/Categoría:Kumba","http://dbpedia.org/ontology/wikiPageRevisionID",65945553
"http://es.dbpedia.org/resource/Categoría:Kumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kumba?oldid=65945553&ns=14"
"http://es.dbpedia.org/resource/Kumba_punctulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kumba"
"http://es.dbpedia.org/resource/Kumba_hebetata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kumba"
"http://es.dbpedia.org/resource/Kumba_musorstom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kumba"
"http://es.dbpedia.org/resource/Kumba_japonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kumba"
"http://es.dbpedia.org/resource/Kumba_maculisquama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kumba"
"http://es.dbpedia.org/resource/Kumba_calvifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kumba"
"http://es.dbpedia.org/resource/Kumba_gymnorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kumba"
"http://es.dbpedia.org/resource/Kumba_dentoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kumba"
