"subject","predicate","object"
"http://es.dbpedia.org/resource/Manoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Ponte_do_Ba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Laranxos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Campiño_(Arteijo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Cancelo_(Arteijo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Lamamá_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Foxo_(Arteijo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Santa_Locaia_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Valle_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Fortesende","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Rapa_(España)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Balai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Regocheo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Atín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Caldopazo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/2000/01/rdf-schema#label","Loureda (Arteijo)"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://www.w3.org/2000/01/rdf-schema#comment","Loureda​ (también llamada Santa María de Loureda)​ es una parroquia y aldea​ española del municipio de Arteijo, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://xmlns.com/foaf/0.1/name","Santa María de Loureda"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arteijo"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Arteijo"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loureda_(Arteijo)"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/imageninferior","Santa locaia arteixo a coruña galiza wikigl.jpg"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/imageninferiorPie","Vista de la parroquia"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/nombreOficial","Santa María de Loureda"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/nombreOriginal","Loureda"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/población",1617
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arteijo"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_La_Coruña"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/superior",17
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Loureda_(Arteijo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
