"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Delitos en Argentina"
"http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Delitos en Argentina"
"http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_por_país"
"http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina","http://dbpedia.org/ontology/wikiPageID",7871030
"http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",126509964
"http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Delitos_en_Argentina?oldid=126509964&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aborto_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_delitos_contra_la_administración_pública_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_en_Argentina"
