"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/2000/01/rdf-schema#label","Adriana Marrero"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Marrero (Montevideo, 18 de octubre de 1958), es una socióloga, autora y profesora uruguaya."
"http://es.dbpedia.org/resource/Adriana_Marrero","http://xmlns.com/foaf/0.1/name","Adriana Marrero"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Profesores_Artigas"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políglotas"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_Uruguay"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Marrero"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_la_República"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/empleador","Universidad de la República"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/hijos","Germán y Bruno"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/nacionalidad","uruguaya"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/nombre","Adriana Marrero"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/nombreDeNacimiento","Adriana Marrero Fernández"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/ocupación","socióloga, autora, profesora"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://es.dbpedia.org/property/twitter","@AdrianaMarre"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/wikiPageID",9164816
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/wikiPageRevisionID",126425734
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/wikiPageLength",6265
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_la_República"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Adriana_Marrero__Person__1"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_la_República"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriana_Marrero?oldid=126425734&ns=0"
"http://es.dbpedia.org/resource/Adriana_Marrero","http://dbpedia.org/ontology/abstract","Adriana Marrero (Montevideo, 18 de octubre de 1958), es una socióloga, autora y profesora uruguaya."
"http://es.wikipedia.org/wiki/Adriana_Marrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Marrero"
