"subject","predicate","object"
"http://es.wikipedia.org/wiki/In_Kümmernis_und_Dunkelheit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/2000/01/rdf-schema#label","In Kümmernis und Dunkelheit"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/2000/01/rdf-schema#comment","In Kümmernis und Dunkelheit o Schwarz-Rot-Gold es un poema revolucionario de Ferdinand Freiligrath escrito el 17 de marzo de 1848 en Londres, al que más tarde puso música Robert Schumann."
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Alemania"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIX"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Kümmernis_und_Dunkelheit"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://es.dbpedia.org/property/autor","Ferdinand Freiligrath"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://es.dbpedia.org/property/fechaOriginal",17
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://es.dbpedia.org/property/paísOriginal","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://es.dbpedia.org/property/títuloOriginal","In Kümmernis und Dunkelheit"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://dbpedia.org/ontology/wikiPageID",8801405
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://dbpedia.org/ontology/wikiPageRevisionID",119467504
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://dbpedia.org/ontology/wikiPageLength",4202
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/In_Kümmernis_und_Dunkelheit?oldid=119467504&ns=0"
"http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://dbpedia.org/ontology/abstract","In Kümmernis und Dunkelheit o Schwarz-Rot-Gold es un poema revolucionario de Ferdinand Freiligrath escrito el 17 de marzo de 1848 en Londres, al que más tarde puso música Robert Schumann."
"http://dbpedia.org/resource/In_Kümmernis_und_Dunkelheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_Kümmernis_und_Dunkelheit"
