"subject","predicate","object"
"http://dbpedia.org/resource/IBazar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IBazar"
"http://es.wikipedia.org/wiki/IBazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IBazar"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/2000/01/rdf-schema#label","IBazar"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/2000/01/rdf-schema#comment","iBazar​ fue un servicio gratuito de anuncios clasificados que permitía a las personas comprar, vender o intercambiar servicios y productos. Desde febrero de 2015, iBazar está integrada bajo la marca Vivanuncios.​​ El nombre utilizado en aquel momento venía de la palabra bazar, muy común en la tradición popular, principalmente en relación a mercado de pulgas,​ bazares y ferias."
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fgdy"
"http://es.dbpedia.org/resource/IBazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Internet"
"http://es.dbpedia.org/resource/IBazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2013"
"http://es.dbpedia.org/resource/IBazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/IBazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IBazar"
"http://es.dbpedia.org/resource/IBazar","http://es.dbpedia.org/property/disolución",2015
"http://es.dbpedia.org/resource/IBazar","http://es.dbpedia.org/property/foundation",2013
"http://es.dbpedia.org/resource/IBazar","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Anuncios_clasificados"
"http://es.dbpedia.org/resource/IBazar","http://es.dbpedia.org/property/name","iBazar, Inc."
"http://es.dbpedia.org/resource/IBazar","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/EBay"
"http://es.dbpedia.org/resource/IBazar","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/IBazar","http://dbpedia.org/ontology/wikiPageID",6202471
"http://es.dbpedia.org/resource/IBazar","http://dbpedia.org/ontology/wikiPageRevisionID",126873039
"http://es.dbpedia.org/resource/IBazar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibazar.com.mx/"
"http://es.dbpedia.org/resource/IBazar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivanuncios.com.mx"
"http://es.dbpedia.org/resource/IBazar","http://dbpedia.org/ontology/wikiPageLength",3553
"http://es.dbpedia.org/resource/IBazar","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/IBazar","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Anuncios_clasificados"
"http://es.dbpedia.org/resource/IBazar","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/EBay"
"http://es.dbpedia.org/resource/IBazar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/IBazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IBazar?oldid=126873039&ns=0"
"http://es.dbpedia.org/resource/IBazar","http://dbpedia.org/ontology/abstract","iBazar​ fue un servicio gratuito de anuncios clasificados que permitía a las personas comprar, vender o intercambiar servicios y productos. Desde febrero de 2015, iBazar está integrada bajo la marca Vivanuncios.​​ El nombre utilizado en aquel momento venía de la palabra bazar, muy común en la tradición popular, principalmente en relación a mercado de pulgas,​ bazares y ferias."
