"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_Mren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Mren"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Mren"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Mren​ ( en armenio: Մրենի տաճար) es una iglesia armenia del siglo séptimo localizada en una ciudad medieval abandonada llamada Mren. Se encuentra ubicada en la región de Kars de Turquía, cerca de la frontera con Armenia, a unos 1,5 km al oeste del Río Akhurian. La iglesia de Mren es una basílica de tres naves con cúpula, que se cree, sobre la base de una inscripción en su fachada oeste y en sus características estilísticas, que fue construida entre las décadas del 630 o 640."
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://xmlns.com/foaf/0.1/name","Catedral de Mren"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Turquía"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_VII"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_armenias_apostólicas"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_oriental_de_Turquía"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Armenia_del_siglo_VII"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Mren"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://es.dbpedia.org/property/culto","Iglesia apostólica armenia"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://es.dbpedia.org/property/imagen","Mren Cathedral.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://es.dbpedia.org/property/nombre","Catedral de Mren"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://es.dbpedia.org/property/nombreLocal","Մրենի տաճար"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://es.dbpedia.org/property/ubicación","Región de Kars"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://dbpedia.org/ontology/wikiPageID",7053882
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://dbpedia.org/ontology/wikiPageRevisionID",124721288
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://dbpedia.org/ontology/wikiPageLength",4406
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Mren?oldid=124721288&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Mren","http://dbpedia.org/ontology/abstract","La Catedral de Mren​ ( en armenio: Մրենի տաճար) es una iglesia armenia del siglo séptimo localizada en una ciudad medieval abandonada llamada Mren. Se encuentra ubicada en la región de Kars de Turquía, cerca de la frontera con Armenia, a unos 1,5 km al oeste del Río Akhurian. La iglesia de Mren es una basílica de tres naves con cúpula, que se cree, sobre la base de una inscripción en su fachada oeste y en sus características estilísticas, que fue construida entre las décadas del 630 o 640."
"http://dbpedia.org/resource/Cathedral_of_Mren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Mren"
