"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Fajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Fajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Fajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Fajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Fajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Fajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Fajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Fajol","http://www.w3.org/2000/01/rdf-schema#label","Casa Fajol"
"http://es.dbpedia.org/resource/Casa_Fajol","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Fajol es un edificio modernista situado en el número 20 de la calle Llançà, junto a la plaza de España en Barcelona.Realizado en el año 1912 por el arquitecto Josep Graner i Prat, la gran singularidad de su fachada es el coronamiento del edificio representando una gran mariposa con las alas desplegadas, de una policromía espectacular, realizada con la técnica del trencadís, tan común en el modernismo catalán.Debido a esta ornamentación la casa es popularmente conocida como la casa de la papallona (la casa de la mariposa).​ 
* Coronamiento de la fachada en forma de mariposa 
*"
"http://es.dbpedia.org/resource/Casa_Fajol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Casa_Fajol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Fajol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Casa_Fajol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1912"
"http://es.dbpedia.org/resource/Casa_Fajol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Fajol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Fajol"
"http://es.dbpedia.org/resource/Casa_Fajol","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Josep_Graner"
"http://es.dbpedia.org/resource/Casa_Fajol","http://es.dbpedia.org/property/construcción",1912
"http://es.dbpedia.org/resource/Casa_Fajol","http://es.dbpedia.org/property/imagen","Casa Fajol - 001.jpg"
"http://es.dbpedia.org/resource/Casa_Fajol","http://es.dbpedia.org/property/inicio",1911
"http://es.dbpedia.org/resource/Casa_Fajol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Casa_Fajol","http://es.dbpedia.org/property/uso","viviendas"
"http://es.dbpedia.org/resource/Casa_Fajol","http://dbpedia.org/ontology/wikiPageID",1426157
"http://es.dbpedia.org/resource/Casa_Fajol","http://dbpedia.org/ontology/wikiPageRevisionID",125292567
"http://es.dbpedia.org/resource/Casa_Fajol","http://dbpedia.org/ontology/wikiPageLength",1549
"http://es.dbpedia.org/resource/Casa_Fajol","http://dbpedia.org/ontology/buildingStartDate","1911"
"http://es.dbpedia.org/resource/Casa_Fajol","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Josep_Graner_i_Prat"
"http://es.dbpedia.org/resource/Casa_Fajol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Fajol?oldid=125292567&ns=0"
"http://es.dbpedia.org/resource/Casa_Fajol","http://dbpedia.org/ontology/abstract","La Casa Fajol es un edificio modernista situado en el número 20 de la calle Llançà, junto a la plaza de España en Barcelona.Realizado en el año 1912 por el arquitecto Josep Graner i Prat, la gran singularidad de su fachada es el coronamiento del edificio representando una gran mariposa con las alas desplegadas, de una policromía espectacular, realizada con la técnica del trencadís, tan común en el modernismo catalán.Debido a esta ornamentación la casa es popularmente conocida como la casa de la papallona (la casa de la mariposa).​ 
* Coronamiento de la fachada en forma de mariposa 
* Diferente perspectiva del coronamiento"
"http://es.dbpedia.org/resource/Josep_Graner","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Casa_Fajol"
"http://es.dbpedia.org/resource/Josep_Graner","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Casa_Fajol"
"http://es.wikipedia.org/wiki/Casa_Fajol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Fajol"
