"subject","predicate","object"
"http://es.dbpedia.org/resource/Personajes_de_un_puente_hacia_terabithia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesse_Aarons"
"http://es.dbpedia.org/resource/Personajes_de_Un_puente_hacia_Terabithia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesse_Aarons"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://www.w3.org/2000/01/rdf-schema#label","Jesse Aarons"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Oliver Aarons, Jr. es un personaje ficticio del libro Un puente hacia Terabithia de Katherine Paterson. Está basado en .​ Fue interpretado por ​ en la  y por Josh Hutcherson en la película de 2007.​"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://xmlns.com/foaf/0.1/name","Julian Coutts - (película de 1985)Josh Hutcherson- (película de 2007)"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://xmlns.com/foaf/0.1/name","Jesse Oliver Aarons Jr."
"http://es.dbpedia.org/resource/Jesse_Aarons","http://xmlns.com/foaf/0.1/nick","Rey de Terabithia"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesse_Aarons"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/actor","Julian Coutts - Josh Hutcherson -"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/alias","Rey de Terabithia"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/causa","Fin del libro"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/color","#DEDEE2"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/colorTexto","#ooo"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Leslie_Burke"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Katherine_Paterson"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/edad",10
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/familiares","Nancy Aarons Jesse Oliver Aarons Sr. Ellie y Brenda May Belle y Joyce Ann"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/nombre","Jesse Oliver Aarons Jr."
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Un_puente_hacia_Terabithia_(novela)"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/ocupación","Estudiante"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/pelo","Marrón oscuro"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/pieImagen","Jesse Aarons  en la película de 2007."
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/primera","Capítulo 1: Jesse Olive Aarons Jr."
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/sexo","masculino"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/título","""Rey"""
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/última","Capítulo 13: La construcción del puente"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://dbpedia.org/ontology/wikiPageID",2551221
"http://es.dbpedia.org/resource/Jesse_Aarons","http://dbpedia.org/ontology/wikiPageRevisionID",129371950
"http://es.dbpedia.org/resource/Jesse_Aarons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canmag.com/news/4/3/4849''Un"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://dbpedia.org/ontology/wikiPageLength",7248
"http://es.dbpedia.org/resource/Jesse_Aarons","http://dbpedia.org/ontology/firstAppearance","Capítulo 1: Jesse Olive Aarons Jr."
"http://es.dbpedia.org/resource/Jesse_Aarons","http://dbpedia.org/ontology/hairColor","Marrón oscuro"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://dbpedia.org/ontology/title","Un puente hacia Terabithia"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://dbpedia.org/ontology/title","""Rey"""
"http://es.dbpedia.org/resource/Jesse_Aarons","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Katherine_Paterson"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesse_Aarons?oldid=129371950&ns=0"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://dbpedia.org/ontology/abstract","Jesse Oliver Aarons, Jr. es un personaje ficticio del libro Un puente hacia Terabithia de Katherine Paterson. Está basado en .​ Fue interpretado por ​ en la  y por Josh Hutcherson en la película de 2007.​"
"http://es.dbpedia.org/resource/Jess_Aarons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesse_Aarons"
"http://es.wikipedia.org/wiki/Jesse_Aarons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesse_Aarons"
