"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haishu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haishu"
"http://es.dbpedia.org/resource/Haishu","http://www.w3.org/2000/01/rdf-schema#label","Haishu"
"http://es.dbpedia.org/resource/Haishu","http://www.w3.org/2000/01/rdf-schema#comment","El Haishu (abanico de mano) es un golpe simple de karate. Se golpea con el dorso de la mano totalmente extendida procurando hacer contacto incluso con los dedos la muñeca. La mano debe estar bien firme en el momento del impacto y el golpe debe ser explosivamente percutante a modo de bofetada. Aunque no es muy dañino, es útil como técnica disuasoria si se aplica contra la cara del adversario. Muchas escuelas lo utilizan también para realizar desvíos laterales con bastante eficacia, preferentemente ante técnicas al cuello o a media altura."
"http://es.dbpedia.org/resource/Haishu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Haishu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_karate"
"http://es.dbpedia.org/resource/Haishu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haishu"
"http://es.dbpedia.org/resource/Haishu","http://dbpedia.org/ontology/wikiPageID",1003544
"http://es.dbpedia.org/resource/Haishu","http://dbpedia.org/ontology/wikiPageRevisionID",130406039
"http://es.dbpedia.org/resource/Haishu","http://dbpedia.org/ontology/wikiPageLength",825
"http://es.dbpedia.org/resource/Haishu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haishu?oldid=130406039&ns=0"
"http://es.dbpedia.org/resource/Haishu","http://dbpedia.org/ontology/abstract","El Haishu (abanico de mano) es un golpe simple de karate. Se golpea con el dorso de la mano totalmente extendida procurando hacer contacto incluso con los dedos la muñeca. La mano debe estar bien firme en el momento del impacto y el golpe debe ser explosivamente percutante a modo de bofetada. Aunque no es muy dañino, es útil como técnica disuasoria si se aplica contra la cara del adversario. Muchas escuelas lo utilizan también para realizar desvíos laterales con bastante eficacia, preferentemente ante técnicas al cuello o a media altura."
