"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Football_Stadium","http://www.w3.org/2000/01/rdf-schema#label","National Football Stadium"
"http://es.dbpedia.org/resource/National_Football_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Football_Stadium"
"http://es.dbpedia.org/resource/National_Football_Stadium","http://dbpedia.org/ontology/wikiPageID",7674866
"http://es.dbpedia.org/resource/National_Football_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",95178625
"http://es.dbpedia.org/resource/National_Football_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Nacional_de_Fútbol_(Puerto_Moresby)"
"http://es.dbpedia.org/resource/National_Football_Stadium","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/National_Football_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_Football_Stadium?oldid=95178625&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__Foodtown_Warriors_Labasa__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__Laugu_United__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__Lotoha'apai__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__Napier_City_Rovers__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__PanSa__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__Tafea__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__Titavi__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__Tupapa_Maraerenga__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__Unitech__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__Vénus__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2001__Wollongong_Wolves__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Football_Stadium"
"http://es.wikipedia.org/wiki/National_Football_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Football_Stadium"
