"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_Adolfo_Jiménez_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez"
"http://es.dbpedia.org/resource/Aeropuerto_Enrique_A._Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Enrique Adolfo Jiménez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Enrique Adolfo Jiménez (IATA: ONX, OACI: MPEJ) es un aeropuerto localizado en Colón, Panamá, que ofrece vuelos regulares hacia Ciudad de Panamá, y otros destinos. Este aeropuerto cuenta con agencias de alquiler de automóviles, una tienda libre de impuestos, restaurantes, y cafeterías. El aeropuerto está localizado cerca del Hotel Sheraton y el Hotel y Casino Radisson.​"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Panamá"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://es.dbpedia.org/property/iata","ONX"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://es.dbpedia.org/property/icao","MPEJ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://dbpedia.org/ontology/wikiPageID",7764734
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Enrique_Adolfo_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",127756077
