"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonora_Saavedra_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_México"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Oboístas de México"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Oboístas de México"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_México"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_México"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oboístas_por_país"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_México","http://dbpedia.org/ontology/wikiPageID",9360359
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",124925863
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oboístas_de_México?oldid=124925863&ns=14"
