"subject","predicate","object"
"http://es.dbpedia.org/resource/Pajarito_Gómez","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francisco_Urondo"
"http://es.dbpedia.org/resource/Francisco_Urondo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Urondo"
"http://es.dbpedia.org/resource/Francisco_Urondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbtdn"
"http://es.dbpedia.org/resource/Francisco_Urondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Urondo"
"http://es.dbpedia.org/resource/Francisco_Urondo","http://dbpedia.org/ontology/wikiPageID",804825
"http://es.dbpedia.org/resource/Francisco_Urondo","http://dbpedia.org/ontology/wikiPageRevisionID",7440778
"http://es.dbpedia.org/resource/Francisco_Urondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paco_Urondo"
"http://es.dbpedia.org/resource/Francisco_Urondo","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Francisco_Urondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Urondo?oldid=7440778&ns=0"
"http://es.dbpedia.org/resource/Turismo_de_carretera_(película_de_1968)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francisco_Urondo"
"http://es.wikipedia.org/wiki/Francisco_Urondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Urondo"
