"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana"
"http://es.dbpedia.org/resource/Ana_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana"
"http://dbpedia.org/resource/Ana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana"
"http://es.wikipedia.org/wiki/Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana"
"http://es.dbpedia.org/resource/Ana","http://www.w3.org/2000/01/rdf-schema#label","Ana"
"http://es.dbpedia.org/resource/Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana"
"http://es.dbpedia.org/resource/Ana","http://dbpedia.org/ontology/wikiPageID",4726418
"http://es.dbpedia.org/resource/Ana","http://dbpedia.org/ontology/wikiPageRevisionID",130198243
"http://es.dbpedia.org/resource/Ana","http://dbpedia.org/ontology/wikiPageLength",4765
"http://es.dbpedia.org/resource/Ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana?oldid=130198243&ns=0"
