"subject","predicate","object"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/2000/01/rdf-schema#label","Libros del Asteroide"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/2000/01/rdf-schema#comment","Libros del Asteroide es una editorial independiente fundada en Barcelona el 2005 por Luis Solano.​ Desde entonces ha publicado más de un centenar de libros y ha recibido varios premios y reconocimientos, entre los cuales destaca el Premio Nacional a la Mejor Labor Editorial Cultural concedido por el Ministerio de Cultura de España, el 2008. Publica libros en castellano, está especializada en novelas, a pesar de que también publican otros géneros.​ Los primeros libros publicados fueron busca del barón Corvo, de A.J.A. Symons; A la caza del amor, de Nancy Mitford, y Dos inglesas y el amor, de Henri-Pierre Roché. Un año después, con El quinto en juego, de Robertson Davies, ganaba el premio Llibreter.​"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://xmlns.com/foaf/0.1/homepage","http://www.librosdelasteroide.com"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Cataluña"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libros_del_Asteroide"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://dbpedia.org/ontology/wikiPageID",8464541
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://dbpedia.org/ontology/wikiPageRevisionID",126949282
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librosdelasteroide.com"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libros_del_Asteroide?oldid=126949282&ns=0"
"http://es.dbpedia.org/resource/Libros_del_Asteroide","http://dbpedia.org/ontology/abstract","Libros del Asteroide es una editorial independiente fundada en Barcelona el 2005 por Luis Solano.​ Desde entonces ha publicado más de un centenar de libros y ha recibido varios premios y reconocimientos, entre los cuales destaca el Premio Nacional a la Mejor Labor Editorial Cultural concedido por el Ministerio de Cultura de España, el 2008. Publica libros en castellano, está especializada en novelas, a pesar de que también publican otros géneros.​ Los primeros libros publicados fueron busca del barón Corvo, de A.J.A. Symons; A la caza del amor, de Nancy Mitford, y Dos inglesas y el amor, de Henri-Pierre Roché. Un año después, con El quinto en juego, de Robertson Davies, ganaba el premio Llibreter.​ Con los años han publicado autores hispanófonos como Manuel Chaves Nogales, Marcos Ordóñez, Eduardo Halfon y Llucia Ramis- y en otras lenguas como Christopher R. Beha, Jean Rolin o Nickolas Butler. También han traducido al castellano clásicos catalanes, como K.L. Reich, de Joaquim Amat-Piniella, o El desgavell, de Ferran Planes."
"http://es.wikipedia.org/wiki/Libros_del_Asteroide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libros_del_Asteroide"
