"subject","predicate","object"
"http://es.dbpedia.org/resource/Johan_Wilhelm_Heinrich_Giess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Namibia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Namibia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia","http://dbpedia.org/ontology/wikiPageID",1916976
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",65157013
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Namibia?oldid=65157013&ns=14"
