"subject","predicate","object"
"http://dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edoardo_Mariani"
"http://es.wikipedia.org/wiki/Edoardo_Mariani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edoardo_Mariani"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/2000/01/rdf-schema#label","Edoardo Mariani"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://www.w3.org/2000/01/rdf-schema#comment","Edoardo Mariani (Milán, Provincia de Milán, Italia, 5 de marzo de 1893 - Pisa, Provincia de Pisa, Italia, 7 de enero de 1956) fue un futbolista italiano. Se desempeñaba en la posición de delantero.​"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://xmlns.com/foaf/0.1/name","Edoardo Mariani"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_1910"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
