"subject","predicate","object"
"http://es.wikipedia.org/wiki/Máquina_de_registro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máquina_de_registro"
"http://dbpedia.org/resource/Register_machine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máquina_de_registro"
"http://es.dbpedia.org/resource/Máquina_de_registro","http://www.w3.org/2000/01/rdf-schema#label","Máquina de registro"
"http://es.dbpedia.org/resource/Máquina_de_registro","http://www.w3.org/2000/01/rdf-schema#comment","En lógica matemática y en ciencias de la computación teórica, una máquina de registro es una clase genérica de máquinas abstractas usadas en una manera similar a una máquina de Turing. Todos los modelos son ."
"http://es.dbpedia.org/resource/Máquina_de_registro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jgt3"
"http://es.dbpedia.org/resource/Máquina_de_registro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_computacionales"
"http://es.dbpedia.org/resource/Máquina_de_registro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máquina_de_registro"
"http://es.dbpedia.org/resource/Máquina_de_registro","http://es.dbpedia.org/property/title","Register machine"
"http://es.dbpedia.org/resource/Máquina_de_registro","http://es.dbpedia.org/property/urlname","RegisterMachine"
"http://es.dbpedia.org/resource/Máquina_de_registro","http://dbpedia.org/ontology/wikiPageID",2820821
"http://es.dbpedia.org/resource/Máquina_de_registro","http://dbpedia.org/ontology/wikiPageRevisionID",117998314
"http://es.dbpedia.org/resource/Máquina_de_registro","http://dbpedia.org/ontology/wikiPageExternalLink","http://svn.oriontransfer.org/RegisterMachine/index.rhtml"
"http://es.dbpedia.org/resource/Máquina_de_registro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igblan.free-online.co.uk/igblan/ca/minsky.html"
"http://es.dbpedia.org/resource/Máquina_de_registro","http://dbpedia.org/ontology/wikiPageLength",3631
"http://es.dbpedia.org/resource/Máquina_de_registro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máquina_de_registro?oldid=117998314&ns=0"
"http://es.dbpedia.org/resource/Máquina_de_registro","http://dbpedia.org/ontology/abstract","En lógica matemática y en ciencias de la computación teórica, una máquina de registro es una clase genérica de máquinas abstractas usadas en una manera similar a una máquina de Turing. Todos los modelos son ."
"http://es.dbpedia.org/resource/Maquina_de_registro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_de_registro"
