"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de Líbano"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de Líbano"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Líbano","http://dbpedia.org/ontology/wikiPageID",5004090
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",95223659
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_Líbano?oldid=95223659&ns=14"
"http://es.dbpedia.org/resource/An_Nahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Líbano"
"http://es.dbpedia.org/resource/The_Daily_Star_(Líbano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Líbano"
