"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/2000/01/rdf-schema#label","Tom McBride"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/2000/01/rdf-schema#comment","Tom McBride (7 de octubre de 1952 - 24 de septiembre de 1995) fue un actor de cine y televisión, fotógrafo y modelo estadounidense."
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qlnh"
"http://es.dbpedia.org/resource/Tom_McBride","http://xmlns.com/foaf/0.1/name","Tom McBride"
"http://es.dbpedia.org/resource/Tom_McBride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_McBride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/Tom_McBride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_McBride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_McBride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Tom_McBride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_McBride"
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/añoDebut",1981
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/imdb",564381
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/lugarDeFallecimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/nombre","Tom McBride"
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas McBride"
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tom_McBride","http://es.dbpedia.org/property/rolDebut","actor"
"http://es.dbpedia.org/resource/Tom_McBride","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_McBride","http://dbpedia.org/ontology/wikiPageID",5280068
"http://es.dbpedia.org/resource/Tom_McBride","http://dbpedia.org/ontology/wikiPageRevisionID",123219297
"http://es.dbpedia.org/resource/Tom_McBride","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0564381/"
"http://es.dbpedia.org/resource/Tom_McBride","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aveleyman.com/ActorCredit.aspx%3FActorID=54237"
"http://es.dbpedia.org/resource/Tom_McBride","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Tom_McBride","http://dbpedia.org/ontology/birthName","Thomas McBride"
"http://es.dbpedia.org/resource/Tom_McBride","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tom_McBride","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_McBride?oldid=123219297&ns=0"
"http://es.dbpedia.org/resource/Tom_McBride","http://dbpedia.org/ontology/abstract","Tom McBride (7 de octubre de 1952 - 24 de septiembre de 1995) fue un actor de cine y televisión, fotógrafo y modelo estadounidense."
"http://es.dbpedia.org/resource/Friday_the_13th_Part_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_McBride"
"http://es.dbpedia.org/resource/Friday_the_13th_Part_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_McBride"
"http://es.wikipedia.org/wiki/Tom_McBride","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_McBride"
"http://dbpedia.org/resource/Tom_McBride_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_McBride"
