"subject","predicate","object"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://www.w3.org/2000/01/rdf-schema#label","Investrónica Inves Spectrum +"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://www.w3.org/2000/01/rdf-schema#comment","El Inves Spectrum + desarrollado por la compañía española Investrónica en 1986, es un microordenador basado en el Sinclair ZX Spectrum de 48 kB.​"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clónicos_del_ZX_Spectrum"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_Inves"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investrónica_Inves_Spectrum_+"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://es.dbpedia.org/property/arquitectura",8
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://es.dbpedia.org/property/descontinuación",1987
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://es.dbpedia.org/property/fechaDeCreación",1986
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://es.dbpedia.org/property/imagen","Inves Spectrum+ .jpg"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://es.dbpedia.org/property/memoria",64
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://es.dbpedia.org/property/memoria",""
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://es.dbpedia.org/property/procesador","Zilog Z80A @ 4 MHz"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/Sinclair_BASIC"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Computadora_Personal"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageID",835772
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageRevisionID",129035544
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=fygBFZm-fcs"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teclas.org/maquina.php%3Fmm=O058"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/chernandezba/zesarux"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/chernandezba/zxspectr"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122022644/http:/www.zonadepruebas.com/modules/smartsection/item.php%3Fitemid=905"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zxprojects.com/inves/"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageExternalLink","http://foro.speccy.org/viewtopic.php%3Ff=8&t=239"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web8bits.com/Marcas/Inves/Espanhol/InvesSpectrum+.html"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofspectrum.org/forums/showpost.php%3Fp=583889&postcount=29"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageLength",6669
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investrónica_Inves_Spectrum_+?oldid=129035544&ns=0"
"http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+","http://dbpedia.org/ontology/abstract","El Inves Spectrum + desarrollado por la compañía española Investrónica en 1986, es un microordenador basado en el Sinclair ZX Spectrum de 48 kB.​"
"http://es.dbpedia.org/resource/Investronica_Inves_Spectrum_+","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+"
"http://es.wikipedia.org/wiki/Investrónica_Inves_Spectrum_+","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investrónica_Inves_Spectrum_+"
