"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Carlos_Borromeo_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de San Carlos Borromeo (Barcelona)"
"http://es.dbpedia.org/resource/Parroquia_de_San_Carlos_Borromeo_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","La parroquia de San Carlos Borromeo de Barcelona está situada en la calle de San Luis núm. 89-93 del barrio Camp d'en Grassot i Gràcia Nova en el distrito de Gracia de Barcelona, entre las calles de El Escorial y de Pi Margall."
