"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinrich_Claß","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alzey"
"http://es.wikipedia.org/wiki/Alzey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alzey"
"http://es.dbpedia.org/resource/Distrito_de_Alzey-Worms","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Alzey"
"http://es.dbpedia.org/resource/Distrito_de_Alzey-Worms","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Alzey"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/2000/01/rdf-schema#label","Alzey"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/2000/01/rdf-schema#comment","Alzey es una ciudad de alrededor de 20 000 habitantes (2005) localizada en el estado de Renania-Palatinado, en Alemania. Es la cabecera administrativa del distríto de , y la cuarta ciudad más grande en la región de Rheinhessen, detrás de Worms, Maguncia y Bingen. Sus principales industrias incluyen la elaboración de vino, una central de distribución de supermercados y unas oficinas de la filial de ingeniería de Lufthansa. Tiene conexiones por ferrocarril con Maguncia, Worms, Bingen y ."
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hf1v"
"http://es.dbpedia.org/resource/Alzey","http://xmlns.com/foaf/0.1/name","Alzey"
"http://es.dbpedia.org/resource/Alzey","http://xmlns.com/foaf/0.1/homepage","http://www.alzey.de"
"http://es.dbpedia.org/resource/Alzey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Alzey-Worms"
"http://es.dbpedia.org/resource/Alzey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alzey"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/códigoPostal",55219
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/densidad",51849
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/dirigente","Christoph Burkhard"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/div",4
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/elevaciónMedia",194
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/escudo","DEU Alzey COA.svg"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/matrículaAutos","AZ"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/nombre","Alzey"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/población",18256
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/poblaciónAño",2005-06-30
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/prefijoTelefónico",6731
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/páginaWeb","www.alzey.de"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/superficie",3521
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Alzey-Worms"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/tipoDiv","Organización urbana"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Alzey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/wikiPageID",443113
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/wikiPageRevisionID",127295549
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alzey.de"
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/areaCode","06731"
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/populationAsOf",2005-06-30
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/populationTotal",18256
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/postalCode","55219–55232"
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Alzey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alzey?oldid=127295549&ns=0"
