"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alpes_Ortler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpes_Ortler"
"http://es.dbpedia.org/resource/Ortles","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_Ortler"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_Ortler"
"http://es.dbpedia.org/resource/Alpes_Ortler","http://www.w3.org/2000/01/rdf-schema#label","Alpes Ortler"
"http://es.dbpedia.org/resource/Alpes_Ortler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d8bt"
"http://es.dbpedia.org/resource/Alpes_Ortler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpes_Ortler"
"http://es.dbpedia.org/resource/Alpes_Ortler","http://dbpedia.org/ontology/wikiPageID",4352914
"http://es.dbpedia.org/resource/Alpes_Ortler","http://dbpedia.org/ontology/wikiPageRevisionID",42468750
"http://es.dbpedia.org/resource/Alpes_Ortler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortles-Cevedale"
"http://es.dbpedia.org/resource/Alpes_Ortler","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Alpes_Ortler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpes_Ortler?oldid=42468750&ns=0"
