"subject","predicate","object"
"http://es.dbpedia.org/resource/Entre_Canibales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entre_caníbales"
"http://es.dbpedia.org/resource/Entre_caníbales","http://www.w3.org/2000/01/rdf-schema#label","Entre caníbales"
"http://es.dbpedia.org/resource/Entre_caníbales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entre_caníbales"
"http://es.dbpedia.org/resource/Entre_caníbales","http://dbpedia.org/ontology/wikiPageID",2156421
"http://es.dbpedia.org/resource/Entre_caníbales","http://dbpedia.org/ontology/wikiPageRevisionID",104231819
"http://es.dbpedia.org/resource/Entre_caníbales","http://dbpedia.org/ontology/wikiPageLength",366
"http://es.dbpedia.org/resource/Entre_caníbales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entre_caníbales?oldid=104231819&ns=0"
"http://es.dbpedia.org/resource/Natalia_Oreiro","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Entre_caníbales"
"http://es.dbpedia.org/resource/Entre_canibales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entre_caníbales"
"http://es.wikipedia.org/wiki/Entre_caníbales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entre_caníbales"
"http://es.dbpedia.org/resource/Entre_Caníbales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entre_caníbales"
