"subject","predicate","object"
"http://es.dbpedia.org/resource/Did_Anyone_Approach_You%3F","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)"
"http://es.dbpedia.org/resource/Did_Anyone_Approach_You%3F","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T_V._(Live)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)"
"http://es.dbpedia.org/resource/Celice","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)"
"http://es.wikipedia.org/wiki/The_Sun_Always_Shines_on_T.V._(Live)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://www.w3.org/2000/01/rdf-schema#label","The Sun Always Shines on T.V. (Live)"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://www.w3.org/2000/01/rdf-schema#comment","«The Sun Always Shines On T.V. (Live)» es el único sencillo lanzado del álbum en directo de a-ha, How Can I Sleep With Your Voice In My Head. Fue lanzado el 7 de marzo en Suiza, el 10 de marzo en Noruega, Alemania, Dinamarca, Austria y República Checa y el 17 de marzo en Suecia, en 2003."
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://xmlns.com/foaf/0.1/name","The Sun Always Shines On T.V. (Live)"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A-ha"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sun_Always_Shines_on_T.V._(Live)"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/WEA_Music"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/duración","372.0"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paul_Waaktaar-Savoy"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/nombre","The Sun Always Shines On T.V."
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lauren_Waaktaar-Savoy"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/publicación",10
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Did_Anyone_Approach_You%3F"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/sencilloAnterior",""
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/sencilloPosterior",""
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Celice"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://dbpedia.org/ontology/wikiPageID",1847812
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://dbpedia.org/ontology/wikiPageRevisionID",119304023
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120000636/http:/www.darsu.btinternet.co.uk/discography/a-ha/tslive.htm"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://dbpedia.org/ontology/Work/runtime","6.2"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://dbpedia.org/ontology/runtime",372.0
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
