"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Mayotte"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Mayotte"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte","http://dbpedia.org/ontology/wikiPageID",7445618
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte","http://dbpedia.org/ontology/wikiPageRevisionID",91612096
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Mayotte?oldid=91612096&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mayotte"
