"subject","predicate","object"
"http://es.wikipedia.org/wiki/31st_Century_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/31st_Century_Fox"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://www.w3.org/2000/01/rdf-schema#label","31st Century Fox"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://www.w3.org/2000/01/rdf-schema#comment","31st Century Fox es el décimo primer episodio de la séptima temporada de la serie animada Futurama. Fue transmitida originalmente en Comedy Central el 29 de agosto del 2012 y transmitida en FOX el 9 de junio de 2013. El episodio fue escrito por Edmund Fong y dirigida por Patric M. Verrone."
"http://es.dbpedia.org/resource/31st_Century_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgx16h"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2012"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Futurama"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/31st_Century_Fox"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/código",7
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/director","Patric M. Verrone"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/fechaEspaña","PDA"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/fechaEua",29
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/fechaLatinoamerica",9
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/guionista","Edmund Fong"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/número",125
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/número","Temporada 7"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/subtítulo","""Este episodio le trae a todos ustedes por la letra extranjera"""
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/subtítuloOriginal","""Today's Episode Brought To You By The Letter [alien letter]"""
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/título",31
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/títuloOriginal",31
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/emisión","FOX"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/emisión",""
"http://es.dbpedia.org/resource/31st_Century_Fox","http://es.dbpedia.org/property/emisión","Comedy Central"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://dbpedia.org/ontology/wikiPageID",5871622
"http://es.dbpedia.org/resource/31st_Century_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",126524450
"http://es.dbpedia.org/resource/31st_Century_Fox","http://dbpedia.org/ontology/wikiPageLength",8014
"http://es.dbpedia.org/resource/31st_Century_Fox","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Futurama"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/31st_Century_Fox?oldid=126524450&ns=0"
"http://es.dbpedia.org/resource/31st_Century_Fox","http://dbpedia.org/ontology/abstract","31st Century Fox es el décimo primer episodio de la séptima temporada de la serie animada Futurama. Fue transmitida originalmente en Comedy Central el 29 de agosto del 2012 y transmitida en FOX el 9 de junio de 2013. El episodio fue escrito por Edmund Fong y dirigida por Patric M. Verrone."
