"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Peak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumbre_Victoria"
"http://es.wikipedia.org/wiki/Cumbre_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbre_Victoria"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Cumbre Victoria"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Cumbre Victoria (chino tradicional: 太平山, o previamente 扯旗山) es una montaña en Hong Kong. También es conocido como el Monte Austin, y localmente como The Peak. La montaña se encuentra en la mitad occidental de la isla de Hong Kong. Con una altitud de 552 m (1. 810 pies), es la montaña más alta de la isla, pero no en todo Hong Kong, un honor que pertenece a la Tai Mo Shan."
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njfs"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://xmlns.com/foaf/0.1/name","Cumbre Victoria"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Hong_Kong"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbre_Victoria"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://es.dbpedia.org/property/elevación","552 m"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://es.dbpedia.org/property/foto","Hong Kong Outline Map.png"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://es.dbpedia.org/property/nombre","Cumbre Victoria"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageID",3173833
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",127715565
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeak.com.hk/"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803145120/http:/www.thepeaklookout.com.hk/"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aroundtheplanet.org/%3Fp=24%23more-24/"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206103010/http:/www.discoverhongkong.com/eng/attraction/at_most_peak.jhtml"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aroundtheplanet.org/%3Fp=24"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609083115/http:/www.news.gov.hk/tc/category/infrastructureandlogistics/050922/features/html/050922tc06002.htm"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820082457/http:/www.news.gov.hk/en/category/infrastructureandlogistics/050922/features/html/050922en06001.htm"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101025112337/http:/12hk.com/area/VictoriaPeak/VictoriaPeak.shtml"
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/wikiPageLength",5032
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://dbpedia.org/ontology/prominence",552.0
"http://es.dbpedia.org/resource/Cumbre_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbre_Victoria?oldid=127715565&ns=0"
