"subject","predicate","object"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sustinente"
"http://es.dbpedia.org/resource/Gazzo_Veronese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sustinente"
"http://es.dbpedia.org/resource/Quingentole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sustinente"
"http://dbpedia.org/resource/Sustinente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sustinente"
"http://es.dbpedia.org/resource/San_Benedetto_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sustinente"
"http://es.wikipedia.org/wiki/Sustinente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sustinente"
"http://es.dbpedia.org/resource/Roncoferraro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sustinente"
"http://es.dbpedia.org/resource/Serravalle_a_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sustinente"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/2000/01/rdf-schema#label","Sustinente"
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/2000/01/rdf-schema#comment","Sustinente es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 2.265 habitantes."
"http://es.dbpedia.org/resource/Sustinente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0x1"
"http://es.dbpedia.org/resource/Sustinente","http://xmlns.com/foaf/0.1/name","Sustinente"
"http://es.dbpedia.org/resource/Sustinente","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sustinente.mn.it/"
"http://es.dbpedia.org/resource/Sustinente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Sustinente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sustinente"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/códigoPostal",46030
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/densidad",87
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/dirigente","Matteo Pinzetta"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quingentole"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serravalle_a_Po"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villimpenta"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quistello"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Benedetto_Po"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roncoferraro"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazzo_Veronese"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bagnolo_San_Vito"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/div","Bastia, Caselle di Poletto, Cà Vecchia, Sacchetta"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/gentilicio","sustinentesi"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/nombre","Sustinente"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/población",2265
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/prefijoTelefónico",386
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sustinente.mn.it/"
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Sustinente","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
