"subject","predicate","object"
"http://es.dbpedia.org/resource/Lectorium_Rosicrucianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Orden_Mística_del_Templo_de_la_Rosacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Orden_del_Templo_de_la_Rosa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Societas_Italica_Rosae_Crucis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones rosacruces"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones rosacruces"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rosacrucismo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_esotéricas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces","http://dbpedia.org/ontology/wikiPageID",8789047
"http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces","http://dbpedia.org/ontology/wikiPageRevisionID",113305149
"http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_rosacruces?oldid=113305149&ns=14"
"http://es.dbpedia.org/resource/Opus_Philosophicae_Initiationis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Escuela_Rosacruz_de_Misterios_Alpha_Omega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Orden_Hermética_de_la_Aurora_Dorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Antigua_y_Mística_Orden_Rosae_Crucis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Gran_Fraternidad_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
