"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Toscas_(Canelones)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata"
"http://es.dbpedia.org/resource/Parque_del_Plata_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata"
"http://es.dbpedia.org/resource/Parque_del_Plata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata"
"http://es.wikipedia.org/wiki/Municipio_de_Parque_del_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Parque del Plata"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Parque del Plata es uno de los municipios del departamento de Canelones, Uruguay. Tiene como sede la ciudad homónima."
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://xmlns.com/foaf/0.1/name","Parque del Plata"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Canelones"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_del_Plata"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Parque_del_Plata"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/campo","CMH"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/campo1Nombre","Circunscripciones electorales"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Parque_del_Plata"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/dirigentesNombres","Pedro Irigoin"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/nombreCompleto","Parque del Plata"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/pieDeImagen","Localización del municipio de Parque del Plata en el departamento de Canelones."
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/población",11042
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://es.dbpedia.org/property/capitalDenominación","Sede"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://dbpedia.org/ontology/wikiPageID",5544502
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",125920467
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://dbpedia.org/ontology/wikiPageLength",4297
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://dbpedia.org/ontology/populationTotal",11042
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Parque_del_Plata"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Parque_del_Plata?oldid=125920467&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Parque_del_Plata","http://dbpedia.org/ontology/abstract","El Municipio de Parque del Plata es uno de los municipios del departamento de Canelones, Uruguay. Tiene como sede la ciudad homónima."
